

Robert Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043038
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taylor
Gender	Male
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 May 1852
Witnesses	Robert Taylor; Edward Brooks
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 173, Entry 346
Source	LDS Film 1656375
Witnessed Marriage Of	Thomas Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043038&Relationship=Groom
Witnessed Marriage Of	Martha Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043038&Relationship=Bride



