

John Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Gender	Male
Abode	Birkett St Soho
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1830
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1830 - 1831, Page 121, Entry 968
Source	LDS Film 93878
Parent Of	James Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136298&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136298&Relationship=2ndParent



