

Mary Ann Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046730
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Marsden
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bath street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 May 1795
Date Of Death	20 May 1795
Age At Death	21 days
Age At Death (Days)	21
Age At Death (Years)	0
Register	Burials 1795, Page 115, Entry 105
Source	LDS Film 93833
Parent	Samuel Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046730&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046730&Relationship=2ndParent



