

William B Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042657
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Middle or Other Names	B
Surname	Fairclough
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Jan 1850
Witnesses	Willm. B Fairclough; Matilda Wakern
Marriage Type	Banns
Marrying Minister	Thomas Carter Off. Minister
Register	Marriages 1849 - 1854, Page 59, Entry 117
Source	LDS Film 1656375
Witnessed Marriage Of	John Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042657&Relationship=Groom
Witnessed Marriage Of	Charlotte Yarwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042657&Relationship=Bride



