

Elizabeth Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058490
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Willis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Temple Lane
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1804
Date Of Child's Birth	26 Oct 1800
Register	Baptisms 1804, Page 218, Entry 523
Source	LFS Film 93833
Parent Of	Wm. Richard Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058490&Relationship=Baptised
Married To	Willm. Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058490&Relationship=1stParent



