

Thomas Hibul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121021
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hibul
Gender	Male
Abode	Knight Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827, Entry 1177
Source	LDS Film 1068891
Parent Of	William Hibul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121021&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121021&Relationship=2ndParent



