

George Boscarich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081158
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Boscarich
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1853
Witnesses	George Boscarich, (X); Margaret Mactene_?
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1853, Page 55, Entry 110
Source	LDS Film 1656678
Witnessed Marriage Of	James Varne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081158&Relationship=Groom
Witnessed Marriage Of	Sarah Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081158&Relationship=Bride



