

John Mackerell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackerell
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 May 1764
Register	Burials 1754 - 1765, Page 141, Entry 12
Source	LDS Film 1656376
Parent	Willm. Mackerell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017115&Relationship=1stParent



