

John Westgarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westgarth
Gender	Male
Abode	Gerard Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Aug 1828
Register	Burials 1825 - 1830, Page 25, Entry 1641
Source	LDS Film 560881
Parent Of	Elizabeth Westgarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100390&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100390&Relationship=2ndParent



