

Patrick McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061788
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McCartney
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1847
Witnesses	Patrick McCartney, (X); Mary Spencer
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 168, Entry 335
Source	LDS Film 1656509
Witnessed Marriage Of	James Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061788&Relationship=Groom
Witnessed Marriage Of	Ann McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061788&Relationship=Bride



