

Richard Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048512
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Padmore
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Jun 1760
Witnesses	Richard Padmore; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Whittam]
Register	Marriages 1754 - 1775, Page 41, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	John Whittham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048512&Relationship=Groom
Witnessed Marriage Of	Jane Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048512&Relationship=Bride



