

Robert Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145469
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Foster
Gender	Male
Abode	Fontenoy St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1834
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1834, Page 74, Entry 592
Source	LDS Film 1656421
Parent Of	Jane Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145469&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145469&Relationship=2ndParent



