

Joseph Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073760
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnston
Gender	Male
Abode	Liverpool
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Feb 1834
Status	Bachelor
Witnesses	George Bohanan; Margaret Scott
Marriage Type	Banns
Marrying Minister	John Leeky Russell A. M. Curate
Register	Marriages 1814 - 1837, Page 134, Entry 400
Source	LDS Film 2147913
Witnessed By	George Bohanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073760&Relationship=Witness_1
Witnessed By	Margaret Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073760&Relationship=Witness_2
Married To	Susanna Millan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073760&Relationship=Bride



