

Elizabeth Quillam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221175
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Quillam
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1792
Date Of Child's Birth	30 Jun 1792
Register	Baptisms 1792 - 1813, Page 7, Entry 5
Source	LDS Film 1546062
Parent Of	William Quillam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221175&Relationship=Baptised
Married To	James Quillam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221175&Relationship=1stParent



