

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184408
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	St James Place Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1845
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1844 -1846, Page 109, Entry 869
Source	LDS Film 93884
Parent Of	Alice Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184408&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184408&Relationship=2ndParent



