

John Thomas Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Newton
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Saltney St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 147, Entry 1173
Source	LDS Film 93885
Parent	Henry Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188540&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188540&Relationship=2ndParent



