

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Pemberton's Alley
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Aug 1794
Register	Baptisms 1799, Page 78, Entry 12
Source	LDS Film 93833
Parent Of	Margaret Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048474&Relationship=Baptised
Married To	Tobitha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048474&Relationship=2ndParent



