

Maria Pettet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059886
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Pettet
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gt Charlotte St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jul 1812
Date Of Death	3 Jul 1812
Age At Death	2 years
Age At Death (Years)	2
Register	Burials 1810 - 1812, Page 16, Entry 150
Source	LDS Film 93913
Parent	Robert B. Pettet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059886&Relationship=1stParent



