

Ralph Plumb Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071344
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Middle or Other Names	Plumb
Surname	Clarke
Gender	Male
Abode	This parish
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Mar 1826
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Witnesses	Alexander Clarke; Mary Bloore
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 2, Entry 6
Source	LDS Film 1656016
Witnessed By	Alexander Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071344&Relationship=Witness_1
Witnessed By	Mary Bloore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071344&Relationship=Witness_2
Married To	Catharine Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071344&Relationship=Bride



