

Patrick McCastellan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218792
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McCastellan
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1757
Date Of Child's Birth	21 Feb 1757
Register	Baptisms 1750 - 1783, Page 5, Entry 4
Source	LDS Film 1546062
Parent Of	John McCastellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218792&Relationship=Baptised



