

John Grear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095598
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grear
Parent's Occupation (As Documented)	Lamp Lighter
Parent's Occupation (Standardised)	Lamplighter
Gender	Male
Abode	Scotland Road
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Oct 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 341
Source	LDS Film 1068890
Parent	Thomas Grear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095598&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095598&Relationship=2ndParent



