

Elizabeth Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007075
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Lace
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Dec 1744
Register	Burials 1737 - 1748, Page 168, Entry 17
Source	LDS Film 1656376
Parent	Fardinando Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007075&Relationship=1stParent



