

Elizabeth Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035944
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barker
Married Surname	Piercy
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Hanover Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1837
Minor Or Full	Full
Status	Spinster
Witnesses	Elizabeth Roberts, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 58, Entry 116
Source	LDS Film 93843
Witnessed By	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035944&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035944&Relationship=Witness_2
Married To	William Piercy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035944&Relationship=Groom



