

George Neiland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081656
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Neiland
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Church Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 126, Entry 1008
Source	LDS Film 1656377
Parent	George Neiland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081656&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081656&Relationship=2ndParent



