

Henry Dewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065221
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dewson
Parent's Occupation (As Documented)	Japanner
Parent's Occupation (Standardised)	Japanner
Gender	Male
Abode	St Pauls Square
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 May 1819
Age At Death	12 yrs
Age At Death (Years)	12
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 22, Entry 72
Source	LDS Film 1656375
Parent	Benjamin Dewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065221&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065221&Relationship=2ndParent



