

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	This Parish
Year	1827
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Jun 1827
Status	Bachelor
Witnesses	James Blevin; Anne Grocott
Marriage Type	Banns
Marrying Minister	Benj. Guest
Register	Marriages 1814 - 1837, Page 67, Entry 201
Source	LDS Film 2147913
Witnessed By	James Blevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071673&Relationship=Witness_1
Witnessed By	Anne Grocott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071673&Relationship=Witness_2
Married To	Elizabeth Grocott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071673&Relationship=Bride



