

Robert Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023322
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Burrows
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 95, Entry 20
Source	LDS Film 1656377
Parent Of	Martin Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023322&Relationship=Deceased



