

George Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122165
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walker
Gender	Male
Abode	Egerton St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	9 Jan 1851
Witnesses	John Taylor of Birkenhead; Eliza Frost of Liverpool
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 26, Entry 2
Source	LDS Film 396378
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122165&Relationship=Witness_1
Witnessed By	Eliza Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122165&Relationship=Witness_2
Married To	Eliza Ann Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122165&Relationship=Bride



