

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Workhouse
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Apr 1780
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Burials 1779 - 1780, Page 43, Entry 26
Married To	Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032699&Relationship=Deceased



