

Philip Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024260
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Coates
Gender	Male
Abode	Queen strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 623
Source	LDS Film 93833
Parent Of	Margaret Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024260&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024260&Relationship=2ndParent



