

Abraham Beamish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234522
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Beamish
Gender	Male
Abode	Egremont
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1854
Occupation (As Documented)	Engine driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1854 - 1855, Page 144, Entry 1149
Source	LDS Film 93887
Parent Of	Charles Beamish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234522&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234522&Relationship=2ndParent



