

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118478
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Sep 1815
Witnesses	Edward Williams; Eliza Parry
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 73, Entry 220
Source	LDS Film 1468980
Witnessed Marriage Of	Henry Falkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118478&Relationship=Groom
Witnessed Marriage Of	Tabitha Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118478&Relationship=Bride



