

Charles Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173920
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Harrison
Gender	Male
Abode	Bootle
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1842
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1841 - 1842, Page 216, Entry 1726
Source	LDS Film 2045907
Parent Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173920&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173920&Relationship=2ndParent



