

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005051
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Sep 1793
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 211, Entry 195
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Windrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005051&Relationship=Groom
Witnessed Marriage Of	Catharine Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005051&Relationship=Bride



