

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jun 1832
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	James Pickavance, (X); Ann Wainman, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 126, Entry 634
Source	LDS Film 1656197
Witnessed By	James Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028116&Relationship=Witness_1
Witnessed By	Ann Wainman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028116&Relationship=Witness_2
Married To	Mary Wainman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028116&Relationship=Bride



