

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1824
Occupation (As Documented)	Crate-maker
Occupation (Standardised)	Crate Maker
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 192, Entry 573
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021268&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021268&Relationship=Witness_2
Married To	Charlotte Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021268&Relationship=Bride



