

Mary Lockwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112925
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lockwood
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	New Market Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1825
Register	Baptisms 1823 - 1825, Page 490, Entry 3910
Source	LDS Film 1656418
Parent Of	Abraham Lockwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112925&Relationship=Baptised
Married To	Joseph Lockwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112925&Relationship=1stParent



