

Ellen Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100529
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Cross
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Key Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 157, Entry 1251
Source	LDS Film 1656418
Parent	Henry Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100529&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100529&Relationship=2ndParent



