

Jane Cummings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044547
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cummings
Married Surname	Peet
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Liverpool
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Aug 1860
Minor Or Full	Full
Status	Widow
Witnesses	Catherine Jones, (X); Sarah Hughes, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 80, Entry 159
Source	LDS Film 1656375
Witnessed By	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044547&Relationship=Witness_1
Witnessed By	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044547&Relationship=Witness_2
Married To	John Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044547&Relationship=Groom



