

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053775
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Rope walk
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	25 Jun 1804
Register	Burials 1801 - 1812, Page 95, Entry 66
Source	LDS Film 1656373
Parent Of	Margaret Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053775&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053775&Relationship=2ndParent



