

John Brathay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brathay
Gender	Male
Abode	Kent Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Apr 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 102, Entry 43
Source	LDS Film 1468979
Parent Of	Sary Brathay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422882&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422882&Relationship=2ndParent



