

Charles Johns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077776
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Johns
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1850
Witnesses	Charles Johns; Mary Johnson
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 12, Entry 23
Source	LDS Film 1656510
Witnessed Marriage Of	Matthew Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077776&Relationship=Groom
Witnessed Marriage Of	Jane Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077776&Relationship=Bride



