

Thomas Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003915
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fletcher
Gender	Male
Abode	Coopers Row
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1736
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	3 May 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 28
Source	LDS Film 1656376
Parent Of	Henry Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003915&Relationship=Baptised



