

Thomas Tweddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238434
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tweddle
Gender	Male
Abode	Park Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Mar 1855
Register	Baptisms 1855 - 1856, Page 218, Entry 1742
Source	LDS Film 93887
Parent Of	Elisabeth Mary Tweddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238434&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238434&Relationship=2ndParent



