

John Priscott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Priscott
Gender	Male
Abode	Prussia Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jun 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph H King; Jane Sweetland
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 19, Entry 38
Source	LDS Film 1656374
Witnessed By	Joseph H King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041735&Relationship=Witness_1
Witnessed By	Jane Sweetland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041735&Relationship=Witness_2
Married To	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041735&Relationship=Bride



