

Robert Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086385
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kelshaw
Gender	Male
Abode	Crosshall St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1815
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1814 - 1815, Page 250, Entry 1999
Source	LDS Film 1656378
Parent Of	Mary Ann Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086385&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086385&Relationship=2ndParent



