

Thomas Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080547
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Myers
Gender	Male
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Oct 1853
Witnesses	Thomas Myers; Ann Myers, (X)
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 204, Entry 408
Source	LDS Film 2147914
Witnessed Marriage Of	Lewis Brogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080547&Relationship=Groom
Witnessed Marriage Of	Robina Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080547&Relationship=Bride



