

William Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096366
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bushell
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Aug 1812
Date Of Death	29 Jul 1812
Age At Death	8 days
Age At Death (Days)	8
Age At Death (Years)	0
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 114, Entry 104
Source	LDS Film 1647560
Parent	James Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096366&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096366&Relationship=2ndParent



