

Thomas Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083682
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carr
Gender	Male
Abode	Chowbent
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	7 May 1856
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Minor Or Full	full
Status	Bachelor
Witnesses	Geo. Harris; Edwina Jones
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 45, Entry 90
Source	LDS Film 2147914
Witnessed By	Geo. Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083682&Relationship=Witness_1
Witnessed By	Edwina Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083682&Relationship=Witness_2
Married To	Ellen Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083682&Relationship=Bride



