

William Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152814
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickinson
Gender	Male
Abode	Upper Parliamnet St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1835
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Aug 1835
Register	Baptisms 1835 - 1836, Page 121, Entry 964
Source	LDS Film 1656421
Parent Of	Charles Ardaseer Wilson Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152814&Relationship=Baptised
Married To	Mary Eliza Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152814&Relationship=2ndParent



