

Thomas McLaughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033127
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McLaughlin
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1835
Witnesses	William Hignett; Thomas McLaughlin, (X)
Marriage Type	Licence
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1834 - 1836, Page 52, Entry 154
Source	LDS Film 94018
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033127&Relationship=Groom
Witnessed Marriage Of	Ann James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033127&Relationship=Bride



