

Caroline Mary Hadwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077112
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Middle or Other Names	Mary
Surname	Hadwen
Married Surname	Strange
Spouse's Occupation (As Documented)	Manufacturing Chemist
Spouse's Occupation (Standardised)	Manufacturing Chemist
Gender	Female
Abode	16 Erskine Street
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Jun 1848
Minor Or Full	of full age
Status	Spinster
Witnesses	Mary Middleton; A G Ryan?; J J Hadwen; Cresswell Davis
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 8, Entry 15
Source	LDS Film 2147914
Witnessed By	Mary Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077112&Relationship=Witness_1
Witnessed By	A G Ryan?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077112&Relationship=Witness_2
Married To	Charles Strange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077112&Relationship=Groom
Witnessed By	J J Hadwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077112&Relationship=Witness_3
Witnessed By	Cresswell Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077112&Relationship=Witness_4



