

Ann Berne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136253
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Berne
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Upper Pitt St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1830
Register	Baptisms 1830 - 1831, Page 116, Entry 923
Source	LDS Film 93878
Parent Of	John Berne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136253&Relationship=Baptised
Married To	Maylin John Berne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136253&Relationship=1stParent



