

Robert Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022694
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Forshaw
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jul 1770
Register	Burials 1769 - 1774, Page 79, Entry 35
Source	LDS Film 1656377
Parent	John Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022694&Relationship=1stParent



