

William Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118097
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Speed
Gender	Male
Abode	Crooked Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1826
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1825 - 1826, Page 167, Entry 1332
Source	LDS 1656419
Parent Of	Lydia Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118097&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118097&Relationship=2ndParent



