

Christopher Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000135
First Name (With Contractions)	Christophr.
First Name (Without Contractions)	Christopher
Surname	Naylor
Gender	Male
Abode	Old hall Street
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Feb 1709
Occupation (As Documented)	Brickmakr.
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Burials 1704 - 1737, Page 101, Entry 8
Source	LDS Film 1656376
Married To	Ann Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000135&Relationship=Deceased



