

James McQuest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007955
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	McQuest
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 187, Entry 30
Source	LDS Film 1656376
Parent Of	Cath. McQuest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007955&Relationship=Deceased



