

Jonathan Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038865
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Floyd
Gender	Male
Abode	Charlotta St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7389
Source	LDS Film 1656195
Parent Of	Cathe. Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038865&Relationship=Deceased
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038865&Relationship=2ndParent



