

Ivory Davlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289894
First Name (With Contractions)	Ivory
First Name (Without Contractions)	Ivory
Surname	Davlin
Gender	Unknown
Abode	Hygeia St
Year	1838
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	14 Jan 1838
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1814 - 1866, Page 117, Entry 934
Source	LDS Film 2147913
Parent Of	William Davlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289894&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289894&Relationship=2ndParent



