

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 May 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 May 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 109
Source	LDS Film 1468979
Parent Of	Martha Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126112&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126112&Relationship=2ndParent



