

John Wise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wise
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Francis Beattey; Thomas Couse
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 60, Entry 180
Source	LDS Film 93918
Witnessed By	Francis Beattey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020875&Relationship=Witness_1
Witnessed By	Thomas Couse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020875&Relationship=Witness_2
Married To	Elizabeth Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020875&Relationship=Bride



