

William Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182107
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prescot
Gender	Male
Abode	Newsham St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 301, Entry 2406
Source	LDS Film 93884
Parent Of	Ellen Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182107&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182107&Relationship=2ndParent



