

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003996
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	Dale St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1736
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	15 Nov 1736
Register	Baptisms 1704 - 1737, Page 81, Entry 16
Source	LDS Film 1656376
Parent Of	Richd. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003996&Relationship=Baptised



