

George London	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037700
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	London
Gender	Male
Abode	Stanley Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1792
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Jan 1792
Register	Baptisms 1787 - 1792, Page 155, Entry 6
Source	LDS Film 1656377
Parent Of	Jane London	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037700&Relationship=Baptised
Married To	Johanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037700&Relationship=2ndParent



